Availability,Concurrency,Data transferred,Elapsed time,Failed transactions,Longest transaction,Response time,Shortest transaction,Successful transactions,Throughput,Transaction rate,batch,config,debug_on,delay,requests,use_db,users
100.00 %,0.96,0.12 MB,18.35 secs,0,2.03,0.07 secs,0.00,250,0.01 MB/sec,13.62 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,25
100.00 %,0.16,0.12 MB,18.38 secs,0,0.22,0.01 secs,0.00,250,0.01 MB/sec,13.60 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,25
100.00 %,0.20,0.12 MB,13.38 secs,0,0.06,0.01 secs,0.00,250,0.01 MB/sec,18.68 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,25
100.00 %,0.13,0.23 MB,34.57 secs,0,0.11,0.01 secs,0.00,500,0.01 MB/sec,14.46 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,50
100.00 %,0.39,0.23 MB,33.59 secs,0,3.00,0.03 secs,0.00,500,0.01 MB/sec,14.89 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,50
100.00 %,0.24,0.23 MB,31.84 secs,0,3.00,0.02 secs,0.00,500,0.01 MB/sec,15.70 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,50
100.00 %,0.14,0.35 MB,45.03 secs,0,0.06,0.01 secs,0.00,750,0.01 MB/sec,16.66 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,75
100.00 %,0.32,0.35 MB,47.84 secs,0,3.00,0.02 secs,0.00,750,0.01 MB/sec,15.68 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,75
100.00 %,0.18,0.35 MB,47.93 secs,0,3.00,0.01 secs,0.00,750,0.01 MB/sec,15.65 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,75
100.00 %,0.23,0.46 MB,58.13 secs,0,3.00,0.01 secs,0.00,1000,0.01 MB/sec,17.20 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,100
100.00 %,0.17,0.46 MB,60.45 secs,0,3.00,0.01 secs,0.00,1000,0.01 MB/sec,16.54 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,100
100.00 %,0.26,0.46 MB,63.30 secs,0,3.05,0.02 secs,0.00,1000,0.01 MB/sec,15.80 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,100
100.00 %,0.25,0.58 MB,75.33 secs,0,3.00,0.01 secs,0.00,1250,0.01 MB/sec,16.59 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,125
100.00 %,0.13,0.58 MB,70.79 secs,0,0.23,0.01 secs,0.00,1250,0.01 MB/sec,17.66 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,125
100.00 %,0.20,0.58 MB,74.41 secs,0,3.00,0.01 secs,0.00,1250,0.01 MB/sec,16.80 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,125
100.00 %,0.15,0.70 MB,81.43 secs,0,3.00,0.01 secs,0.00,1500,0.01 MB/sec,18.42 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,150
100.00 %,0.14,0.70 MB,94.52 secs,0,3.00,0.01 secs,0.00,1500,0.01 MB/sec,15.87 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,150
100.00 %,0.17,0.70 MB,82.46 secs,0,3.01,0.01 secs,0.00,1500,0.01 MB/sec,18.19 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,150
100.00 %,0.26,0.81 MB,112.34 secs,0,3.01,0.02 secs,0.00,1750,0.01 MB/sec,15.58 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,175
100.00 %,0.27,0.81 MB,110.92 secs,0,3.01,0.02 secs,0.00,1750,0.01 MB/sec,15.78 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,175
100.00 %,0.22,0.81 MB,104.19 secs,0,3.00,0.01 secs,0.00,1750,0.01 MB/sec,16.80 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,175
100.00 %,0.22,0.93 MB,111.46 secs,0,3.00,0.01 secs,0.00,2000,0.01 MB/sec,17.94 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,200
100.00 %,0.20,0.93 MB,111.12 secs,0,3.00,0.01 secs,0.00,2000,0.01 MB/sec,18.00 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,200
100.00 %,0.44,0.93 MB,120.30 secs,0,3.03,0.03 secs,0.00,2000,0.01 MB/sec,16.63 trans/sec,0,"nginx, apache, mod_wsgi",False,1,10,False,200
100.00 %,0.96,0.12 MB,18.35 secs,0,2.03,0.07 secs,0.00,250,0.01 MB/sec,13.62 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,25
100.00 %,0.16,0.12 MB,18.38 secs,0,0.22,0.01 secs,0.00,250,0.01 MB/sec,13.60 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,25
100.00 %,0.20,0.12 MB,13.38 secs,0,0.06,0.01 secs,0.00,250,0.01 MB/sec,18.68 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,25
100.00 %,0.13,0.23 MB,34.57 secs,0,0.11,0.01 secs,0.00,500,0.01 MB/sec,14.46 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,50
100.00 %,0.39,0.23 MB,33.59 secs,0,3.00,0.03 secs,0.00,500,0.01 MB/sec,14.89 trans/sec,1,"nginx, apache, mod_wsgi",True,1,10,False,50
